$GPWPL,4329.33,N,08943.45,W,N9UDO-1*67
$GPWPL,4208.80,N,08757.83,W,WA9INF*37
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4217.78,N,08757.44,W,K9IQP*61
$GPWPL,4217.78,N,08757.44,W,K9IQP*61
$GPWPL,4204.32,N,08743.19,W,WA9IVH-9*36
$GPWPL,B100.00,N,00000.00,E,WA9IVH-9*54
$GPWPL,4204.32,N,08743.19,W,WA9IVH-9*36
$GPWPL,B100.00,N,00000.00,E,WA9IVH-9*54
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4028.64,N,08857.30,W,N9PE-2*29
$GPWPL,4028.64,N,08857.30,W,N9PE-2*29
$GPWPL,4229.27,N,08812.07,W,N9OIG-14*4B
$GPWPL,4209.18,N,08818.85,W,KF9D*2B
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4308.63,N,08835.58,W,WA9YVE*3D
$GPWPL,B100.00,N,00000.00,E,WA9YVE*5D
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4159.74,N,08741.51,W,WA9KJE-1*2A
$GPWPL,4055.24,N,08708.83,W,EL 310621*79
$GPWPL,4127.25,N,08743.34,W,W9AZ-15*0D
$GPWPL,4109.40,N,08752.27,W,146.940-K*1A
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,4142.71,N,08745.35,W,KB9WGA*35
$GPWPL,4153.00,N,08738.00,W,WB9WOZ-15*19
$GPWPL,4158.81,N,08739.28,W,442.725+ *70
$GPWPL,4206.37,N,08746.60,W,KK9H-1*3B
$GPWPL,4206.37,N,08746.60,W,KK9H-1*3B
$GPWPL,4142.91,N,08743.69,W,AB9FX*71
